"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40728064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40728064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292833
"http://webisa.webdatacommons.org/prov/40728064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40728064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40728064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40728064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64523912"
"http://webisa.webdatacommons.org/prov/40728064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45610828"
"http://webisa.webdatacommons.org/prov/40728064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320251954"
"http://webisa.webdatacommons.org/prov/40728064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40728064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
