"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390811811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691229
"http://webisa.webdatacommons.org/prov/390811811","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/390811811","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/390811811","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170918228"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376413442"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87819356"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314506230"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101546912"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75362589"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95112254"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266525693"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265395189"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317084651"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41713107"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350419852"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420153522"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405754789"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415465896"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288670375"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339706573"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117745516"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77460886"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405825114"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363796866"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221599661"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390811811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
