"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370325885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214622
"http://webisa.webdatacommons.org/prov/370325885","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/370325885","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370325885","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422093777"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169679797"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139909269"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280174698"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21524277"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135225546"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384444446"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356659803"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376191376"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42884996"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173084163"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135487649"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370325885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
