"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265965265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216578
"http://webisa.webdatacommons.org/prov/265965265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265965265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265965265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217957204"
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148384038"
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190077421"
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373419959"
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24891124"
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172218628"
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451851211"
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265965265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
