"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158910179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158910179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221889
"http://webisa.webdatacommons.org/prov/158910179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158910179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158910179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392067178"
"http://webisa.webdatacommons.org/prov/158910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57427439"
"http://webisa.webdatacommons.org/prov/158910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80223405"
"http://webisa.webdatacommons.org/prov/158910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299562805"
"http://webisa.webdatacommons.org/prov/158910179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/158910179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158910179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
