"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385659660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19533
"http://webisa.webdatacommons.org/prov/385659660","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/385659660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385659660","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431093317"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356859038"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12186128"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267074673"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90273848"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266824987"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123111052"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417098410"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385659660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
