"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331967471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258074
"http://webisa.webdatacommons.org/prov/331967471","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/331967471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331967471","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421116772"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227087244"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79441614"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23908072"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111137745"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285044291"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64686084"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152355889"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83618240"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227335033"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79286295"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323445238"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331967471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
