"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109495045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300255
"http://webisa.webdatacommons.org/prov/109495045","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/109495045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109495045","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320096893"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104989527"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320106628"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320075308"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244849222"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320088101"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320082545"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439893581"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320053960"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359462663"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109495045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
