"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479762866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451934
"http://webisa.webdatacommons.org/prov/479762866","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/479762866","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/479762866","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97012510"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229595626"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385423034"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411932799"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213113672"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332101982"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268292196"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403968368"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268314930"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16007805"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87568744"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268333331"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268336435"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404038225"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69253855"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6647380"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30747325"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371802709"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6987970"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268237436"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113783235"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308783578"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479762866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
