"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287526080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287526080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402507
"http://webisa.webdatacommons.org/prov/287526080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287526080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287526080","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/287526080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123256533"
"http://webisa.webdatacommons.org/prov/287526080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424866279"
"http://webisa.webdatacommons.org/prov/287526080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186204342"
"http://webisa.webdatacommons.org/prov/287526080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287526080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
