"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470457041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470457041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134499
"http://webisa.webdatacommons.org/prov/470457041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470457041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470457041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470457041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329614321"
"http://webisa.webdatacommons.org/prov/470457041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368778808"
"http://webisa.webdatacommons.org/prov/470457041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403801269"
"http://webisa.webdatacommons.org/prov/470457041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94429359"
"http://webisa.webdatacommons.org/prov/470457041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287037209"
"http://webisa.webdatacommons.org/prov/470457041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470457041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470457041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470457041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
