"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78055754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78055754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205642
"http://webisa.webdatacommons.org/prov/78055754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78055754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78055754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78055754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383716533"
"http://webisa.webdatacommons.org/prov/78055754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401392853"
"http://webisa.webdatacommons.org/prov/78055754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150935960"
"http://webisa.webdatacommons.org/prov/78055754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133952276"
"http://webisa.webdatacommons.org/prov/78055754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/78055754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/78055754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/78055754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
