"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19612289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19612289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089397
"http://webisa.webdatacommons.org/prov/19612289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19612289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19612289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19612289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64596065"
"http://webisa.webdatacommons.org/prov/19612289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391786130"
"http://webisa.webdatacommons.org/prov/19612289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36863334"
"http://webisa.webdatacommons.org/prov/19612289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19612289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
