"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18120842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18120842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969234
"http://webisa.webdatacommons.org/prov/18120842","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18120842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18120842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18120842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376448579"
"http://webisa.webdatacommons.org/prov/18120842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335358422"
"http://webisa.webdatacommons.org/prov/18120842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248331844"
"http://webisa.webdatacommons.org/prov/18120842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18120842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
