"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275345995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757192
"http://webisa.webdatacommons.org/prov/275345995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275345995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275345995","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437824595"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44074063"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334035067"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391292890"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416551479"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237646785"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331792450"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/275345995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
