"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133902718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133902718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118527
"http://webisa.webdatacommons.org/prov/133902718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133902718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133902718","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133902718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43927423"
"http://webisa.webdatacommons.org/prov/133902718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273129538"
"http://webisa.webdatacommons.org/prov/133902718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38599687"
"http://webisa.webdatacommons.org/prov/133902718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/133902718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
