"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85342400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159136
"http://webisa.webdatacommons.org/prov/85342400","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85342400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85342400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136501151"
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134281717"
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222826074"
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5060864"
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178776574"
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159882907"
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85342400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
