"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120685614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257196
"http://webisa.webdatacommons.org/prov/120685614","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/120685614","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/120685614","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436736513"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60373952"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120353233"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378669769"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370249517"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357337915"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69444333"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379246992"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48782720"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456206446"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216699418"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133339463"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137458424"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440094921"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262170435"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440840230"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80647144"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453046434"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64912695"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2492218"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/120685614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
