"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210558718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210558718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17709
"http://webisa.webdatacommons.org/prov/210558718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210558718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210558718","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210558718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437291655"
"http://webisa.webdatacommons.org/prov/210558718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239806846"
"http://webisa.webdatacommons.org/prov/210558718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349084769"
"http://webisa.webdatacommons.org/prov/210558718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217645290"
"http://webisa.webdatacommons.org/prov/210558718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299282840"
"http://webisa.webdatacommons.org/prov/210558718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210558718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
