"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159960628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159960628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188776
"http://webisa.webdatacommons.org/prov/159960628","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159960628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159960628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159960628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236986169"
"http://webisa.webdatacommons.org/prov/159960628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399442392"
"http://webisa.webdatacommons.org/prov/159960628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432197754"
"http://webisa.webdatacommons.org/prov/159960628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277169678"
"http://webisa.webdatacommons.org/prov/159960628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25702305"
"http://webisa.webdatacommons.org/prov/159960628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314592034"
"http://webisa.webdatacommons.org/prov/159960628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159960628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
