"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249111947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816095
"http://webisa.webdatacommons.org/prov/249111947","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249111947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249111947","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194294702"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412951513"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60221928"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170421074"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340994834"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393413292"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345739997"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257583403"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259002540"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249111947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
