"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130153745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130153745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520718
"http://webisa.webdatacommons.org/prov/130153745","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130153745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130153745","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130153745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411310526"
"http://webisa.webdatacommons.org/prov/130153745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425972026"
"http://webisa.webdatacommons.org/prov/130153745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211781070"
"http://webisa.webdatacommons.org/prov/130153745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167835336"
"http://webisa.webdatacommons.org/prov/130153745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246167881"
"http://webisa.webdatacommons.org/prov/130153745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426418517"
"http://webisa.webdatacommons.org/prov/130153745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208288595"
"http://webisa.webdatacommons.org/prov/130153745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130153745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
