"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143269633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143269633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168393
"http://webisa.webdatacommons.org/prov/143269633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143269633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143269633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143269633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45757340"
"http://webisa.webdatacommons.org/prov/143269633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54815230"
"http://webisa.webdatacommons.org/prov/143269633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324591080"
"http://webisa.webdatacommons.org/prov/143269633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353218266"
"http://webisa.webdatacommons.org/prov/143269633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219705259"
"http://webisa.webdatacommons.org/prov/143269633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143269633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143269633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
