"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434247634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434247634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421165
"http://webisa.webdatacommons.org/prov/434247634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434247634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434247634","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/434247634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282386588"
"http://webisa.webdatacommons.org/prov/434247634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331572204"
"http://webisa.webdatacommons.org/prov/434247634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11191929"
"http://webisa.webdatacommons.org/prov/434247634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434247634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434247634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
