"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500102734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27878
"http://webisa.webdatacommons.org/prov/500102734","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/500102734","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500102734","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156576975"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277600694"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336895258"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277754382"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360775793"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244892660"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55222452"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277757399"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345141489"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277787861"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281124293"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277834645"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277982889"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302934374"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72036032"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191783782"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500102734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
