"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472491173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472491173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248487
"http://webisa.webdatacommons.org/prov/472491173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472491173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472491173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472491173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160277777"
"http://webisa.webdatacommons.org/prov/472491173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166879870"
"http://webisa.webdatacommons.org/prov/472491173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278634428"
"http://webisa.webdatacommons.org/prov/472491173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472491173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
