"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446769994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446769994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178968
"http://webisa.webdatacommons.org/prov/446769994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446769994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446769994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446769994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207574973"
"http://webisa.webdatacommons.org/prov/446769994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99605699"
"http://webisa.webdatacommons.org/prov/446769994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233554280"
"http://webisa.webdatacommons.org/prov/446769994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446769994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446769994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
