"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455914655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336931
"http://webisa.webdatacommons.org/prov/455914655","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/455914655","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/455914655","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80335066"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193705676"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15797437"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258001235"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258025416"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134185460"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217974001"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90026985"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70366590"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45622976"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300679707"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227887408"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53145299"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25763556"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40629185"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282845960"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30685451"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282421361"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124579088"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257700186"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391530891"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257739177"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227495532"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256999438"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59646722"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297098946"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369415400"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361700332"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414352459"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278437490"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282360129"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144124999"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140298491"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418677786"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390698550"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198251758"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183247583"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112388049"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275037872"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171750443"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263768859"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174957698"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240437980"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235267653"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382866598"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389770201"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392735327"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33993463"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410456625"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421007133"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133118361"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5383099"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130046739"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277696349"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319589855"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78386603"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336692186"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95427854"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8529177"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242139320"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20716781"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80539215"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242834449"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338545693"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228442593"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88707581"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443927958"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271899175"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29818517"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88814599"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111640903"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268303297"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228094035"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436787119"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323932137"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134661446"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455914655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
