"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214521331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367887
"http://webisa.webdatacommons.org/prov/214521331","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214521331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214521331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277979100"
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250482405"
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51470954"
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250314898"
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370440766"
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254094604"
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48422983"
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214521331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
