"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258266555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46573
"http://webisa.webdatacommons.org/prov/258266555","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/258266555","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/258266555","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138390162"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280168180"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29860097"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319419958"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431028409"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50438941"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71521004"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46814938"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146170181"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162926791"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25954727"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237684281"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12212247"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280593876"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237884959"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420162187"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150114726"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6209760"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406935262"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202463639"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194587137"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109620594"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280358627"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396738879"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140139973"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115642638"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258266555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
