"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256403462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256403462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518613
"http://webisa.webdatacommons.org/prov/256403462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256403462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256403462","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256403462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367905094"
"http://webisa.webdatacommons.org/prov/256403462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427377105"
"http://webisa.webdatacommons.org/prov/256403462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449743316"
"http://webisa.webdatacommons.org/prov/256403462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145637398"
"http://webisa.webdatacommons.org/prov/256403462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40655981"
"http://webisa.webdatacommons.org/prov/256403462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122043653"
"http://webisa.webdatacommons.org/prov/256403462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256403462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256403462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
