"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154401421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196571
"http://webisa.webdatacommons.org/prov/154401421","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154401421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154401421","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61793431"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353653328"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165070466"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379527160"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109662786"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220816902"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220733008"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154401421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
