"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398075375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398075375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327438
"http://webisa.webdatacommons.org/prov/398075375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398075375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398075375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398075375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282082876"
"http://webisa.webdatacommons.org/prov/398075375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360555642"
"http://webisa.webdatacommons.org/prov/398075375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41158731"
"http://webisa.webdatacommons.org/prov/398075375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328694378"
"http://webisa.webdatacommons.org/prov/398075375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398075375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398075375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
