"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217428764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439121
"http://webisa.webdatacommons.org/prov/217428764","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/217428764","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217428764","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376513365"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196816111"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383218790"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145319024"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196198977"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455184880"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147387795"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104037691"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72675723"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378428809"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217428764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
