"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290280992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5659
"http://webisa.webdatacommons.org/prov/290280992","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290280992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290280992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244270362"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87344400"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248710655"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42469188"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216346417"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7815730"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430369933"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290280992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
