"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243189678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243189678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218127
"http://webisa.webdatacommons.org/prov/243189678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243189678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243189678","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/243189678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317208925"
"http://webisa.webdatacommons.org/prov/243189678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259926702"
"http://webisa.webdatacommons.org/prov/243189678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236993386"
"http://webisa.webdatacommons.org/prov/243189678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159966678"
"http://webisa.webdatacommons.org/prov/243189678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220377538"
"http://webisa.webdatacommons.org/prov/243189678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238790007"
"http://webisa.webdatacommons.org/prov/243189678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243189678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
