"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440364817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141703
"http://webisa.webdatacommons.org/prov/440364817","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440364817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440364817","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132190524"
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234244370"
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84225208"
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421583226"
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404049639"
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5243736"
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440364817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
