"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493473029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493473029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887754
"http://webisa.webdatacommons.org/prov/493473029","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493473029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493473029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493473029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174175275"
"http://webisa.webdatacommons.org/prov/493473029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173663889"
"http://webisa.webdatacommons.org/prov/493473029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51065308"
"http://webisa.webdatacommons.org/prov/493473029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493473029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
