"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233839159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192807
"http://webisa.webdatacommons.org/prov/233839159","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/233839159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233839159","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78769783"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323785643"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33376844"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405103966"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87216717"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450281500"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427737697"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374987184"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64175320"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441945028"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184048944"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183878457"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260183688"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336111768"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265125411"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323687770"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183867749"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168657544"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418977139"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175542371"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64656077"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325887412"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413873073"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441886319"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250025861"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213287781"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56351021"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381880185"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177272917"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427682509"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427928789"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114584928"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64318620"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114589179"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213472207"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56334768"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213337220"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140900911"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177259595"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427910374"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202180352"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78769781"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326000837"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88036361"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321141331"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226264900"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258352371"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441900786"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64800181"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404916461"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177297031"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168712564"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168395996"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336098267"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404905223"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78886665"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427593593"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288657783"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321038441"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36636713"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250062111"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168602386"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430256838"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183907986"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404949219"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48012885"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177404147"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323622938"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233839159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
