"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470578808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192736
"http://webisa.webdatacommons.org/prov/470578808","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470578808","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470578808","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281809028"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109147942"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172508144"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191358326"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423752448"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154736952"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228717897"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209582154"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353941910"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/470578808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
