"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313098202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313098202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220538
"http://webisa.webdatacommons.org/prov/313098202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313098202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313098202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313098202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415153120"
"http://webisa.webdatacommons.org/prov/313098202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347411862"
"http://webisa.webdatacommons.org/prov/313098202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257705061"
"http://webisa.webdatacommons.org/prov/313098202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268372349"
"http://webisa.webdatacommons.org/prov/313098202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379782610"
"http://webisa.webdatacommons.org/prov/313098202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/313098202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313098202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313098202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
