"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394366767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394366767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400047
"http://webisa.webdatacommons.org/prov/394366767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394366767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394366767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394366767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447565701"
"http://webisa.webdatacommons.org/prov/394366767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3318704"
"http://webisa.webdatacommons.org/prov/394366767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268611929"
"http://webisa.webdatacommons.org/prov/394366767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447467539"
"http://webisa.webdatacommons.org/prov/394366767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394366767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
