"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373800777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559
"http://webisa.webdatacommons.org/prov/373800777","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/373800777","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/373800777","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359145345"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359147043"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359194811"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304948929"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283600712"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113534308"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359115013"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257764811"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359121401"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52036664"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87715579"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359376886"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313224261"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266213146"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64058182"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362696976"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413062071"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324054504"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344873209"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299293816"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156976911"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287985721"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28801925"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449795354"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324597780"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40738302"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363540959"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309187225"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65406954"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374339768"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120892306"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111109094"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149378525"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165983716"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47939684"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443360653"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115038252"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271004458"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220850088"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453858552"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377767891"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341205338"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341217505"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341220926"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453840233"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446542160"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243748895"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341363901"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152611078"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341257872"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193727778"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166260287"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341291051"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73000795"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268203594"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21339362"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259878775"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334257234"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272121202"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27827322"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94239497"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144664977"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393898708"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191062260"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341802374"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341830915"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172047028"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20765675"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341788212"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447772557"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58105379"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309700649"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194514985"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420929679"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259980628"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218489604"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341887365"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194600142"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409300674"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239804030"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194361743"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230434681"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401938412"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253233099"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263470649"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84618630"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236004177"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194871401"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137983925"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58354701"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194623866"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257425590"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312972297"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363584720"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123082322"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355463164"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313561428"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379696418"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365171684"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373800777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
