"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472637743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472637743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210724
"http://webisa.webdatacommons.org/prov/472637743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472637743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472637743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472637743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438570915"
"http://webisa.webdatacommons.org/prov/472637743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16421758"
"http://webisa.webdatacommons.org/prov/472637743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152789488"
"http://webisa.webdatacommons.org/prov/472637743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472637743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/472637743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
