"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29318432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29318432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144076
"http://webisa.webdatacommons.org/prov/29318432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29318432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29318432","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/29318432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6334830"
"http://webisa.webdatacommons.org/prov/29318432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339722109"
"http://webisa.webdatacommons.org/prov/29318432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2292190"
"http://webisa.webdatacommons.org/prov/29318432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29318432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
