"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412122373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674951
"http://webisa.webdatacommons.org/prov/412122373","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/412122373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412122373","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46105728"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271947072"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205345021"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128001974"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211410824"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400775850"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75382108"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421742053"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215628894"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305142514"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232906517"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38515791"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136910617"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412122373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
