"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72666262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72666262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288957
"http://webisa.webdatacommons.org/prov/72666262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72666262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72666262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72666262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233496103"
"http://webisa.webdatacommons.org/prov/72666262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307152911"
"http://webisa.webdatacommons.org/prov/72666262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166463428"
"http://webisa.webdatacommons.org/prov/72666262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79419120"
"http://webisa.webdatacommons.org/prov/72666262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198251410"
"http://webisa.webdatacommons.org/prov/72666262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198308177"
"http://webisa.webdatacommons.org/prov/72666262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72666262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72666262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
