"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321039959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321039959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221652
"http://webisa.webdatacommons.org/prov/321039959","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321039959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321039959","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321039959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78265710"
"http://webisa.webdatacommons.org/prov/321039959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238713236"
"http://webisa.webdatacommons.org/prov/321039959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315679610"
"http://webisa.webdatacommons.org/prov/321039959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321039959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/321039959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
