"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261028733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261028733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448949
"http://webisa.webdatacommons.org/prov/261028733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261028733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261028733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37199230"
"http://webisa.webdatacommons.org/prov/261028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227266536"
"http://webisa.webdatacommons.org/prov/261028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79601999"
"http://webisa.webdatacommons.org/prov/261028733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/261028733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261028733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
