"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181077679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181077679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098976
"http://webisa.webdatacommons.org/prov/181077679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181077679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181077679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181077679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246865219"
"http://webisa.webdatacommons.org/prov/181077679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288223607"
"http://webisa.webdatacommons.org/prov/181077679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245826253"
"http://webisa.webdatacommons.org/prov/181077679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287539616"
"http://webisa.webdatacommons.org/prov/181077679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/181077679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
