"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104366204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452323
"http://webisa.webdatacommons.org/prov/104366204","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/104366204","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/104366204","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415349560"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66188840"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248958898"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262870280"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329768131"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415122199"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112791814"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262759304"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341373508"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73771250"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423867438"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221006715"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95584075"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180410938"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351020021"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40691124"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381893197"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45957996"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304089673"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67302207"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209442506"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151091175"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435079465"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337581977"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200452660"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236692025"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142100840"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385350028"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273623344"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320522685"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116209076"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163659522"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388535005"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70806341"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342230607"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269077658"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372803856"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204005002"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222196251"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34036637"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342040614"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372532393"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93428636"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10986830"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373118268"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349321377"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270201997"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299880860"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098984"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379125288"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446140703"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240937807"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383355402"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173928030"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274020769"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423284281"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42813932"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248203533"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408672795"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261890984"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379680249"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259559492"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50412496"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8222860"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365380309"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185291194"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54202863"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379935627"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421035413"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146974616"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89508405"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153127172"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189505884"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187976587"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91770043"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210328821"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395872899"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384241937"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298423145"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235888107"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262449339"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362882957"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227044173"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150528063"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307511225"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104366204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
