"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266784397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727537
"http://webisa.webdatacommons.org/prov/266784397","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/266784397","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/266784397","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373676405"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139883086"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340341504"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441413070"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6130332"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326503984"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52390482"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333456773"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212891545"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212895724"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212899489"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212902474"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212905548"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212906034"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212908518"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212885069"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26085530"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212890094"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212917997"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212918490"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212918569"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408677950"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212918636"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212922248"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212923373"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212924206"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316649909"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212940445"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212926043"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212909640"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212943715"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212945201"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212910127"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212912141"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212946905"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212913847"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212947457"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212914137"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212947759"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212915244"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86374321"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212949842"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212915417"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454949548"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212950492"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212917806"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15708545"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212926248"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212928592"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212930857"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212930874"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212932413"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72360885"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383887175"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212932887"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212960303"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117577992"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79806426"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212952124"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212952824"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212952902"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212953041"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212955435"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318076940"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212955696"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212958305"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212959263"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176760292"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385176013"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31115011"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342273065"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437772987"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242773397"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213988945"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80353931"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403110575"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415264797"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453690899"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418006761"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377058561"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444792483"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296027672"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60731924"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340108514"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119855600"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266784397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
