"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359476770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640644
"http://webisa.webdatacommons.org/prov/359476770","http://webisa.webdatacommons.org/ontology#hasFrequency",141
"http://webisa.webdatacommons.org/prov/359476770","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/359476770","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200464468"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330051975"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410861001"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305097556"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274526590"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305236096"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397576091"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181532779"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196718596"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273892638"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86790273"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196736104"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423140385"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259126622"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383947040"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338578253"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443673028"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11630432"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305814767"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73253602"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316473985"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316495451"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36080935"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73401842"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272645803"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332532901"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389800939"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285398599"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453193068"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316874567"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375554879"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174153790"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166569877"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145321294"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180611495"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317011506"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405927654"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334231840"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218195198"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32356341"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12023462"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378773618"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56256755"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386473343"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164548011"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333147212"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443141506"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366073812"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302470470"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386980504"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60051795"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67303171"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18457239"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269931603"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448098129"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387134586"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116278482"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128006444"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300364031"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331608163"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311997288"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341535145"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222725679"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60302622"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266415091"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347434762"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37303346"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452552717"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81900512"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304541225"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261011300"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264284003"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300711294"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413160817"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399129160"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416794114"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425309256"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452749191"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321856763"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399179386"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345129385"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33207459"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173582488"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56757940"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238195021"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378227954"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12675408"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49238014"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452973861"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223837920"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453006866"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299018882"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206098218"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362641184"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98020733"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99724550"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190123252"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151542400"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372270531"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306012322"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299391478"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72547150"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350207642"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113825781"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172187557"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304072652"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335237378"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190371641"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111850863"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59547482"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259907253"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367997754"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306311816"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69344051"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125622979"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230789249"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321287829"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144412975"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263630430"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306530644"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112731243"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424114860"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18893672"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304661540"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279356342"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263774822"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309861380"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346959714"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361978565"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36007707"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394105449"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302640052"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317819376"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362160675"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74869560"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193164021"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394173275"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305005365"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150829002"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305024845"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302883565"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359476770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
