"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54166381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54166381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109727
"http://webisa.webdatacommons.org/prov/54166381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54166381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54166381","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54166381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440765299"
"http://webisa.webdatacommons.org/prov/54166381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230228243"
"http://webisa.webdatacommons.org/prov/54166381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440802717"
"http://webisa.webdatacommons.org/prov/54166381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54166381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
