"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405255876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123244
"http://webisa.webdatacommons.org/prov/405255876","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/405255876","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/405255876","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201043788"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181414362"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341286038"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272340444"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181438244"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2799678"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157940781"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355454759"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455535897"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178225788"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376215154"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302616763"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58328541"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260981047"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72875922"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109348505"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262026171"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271961125"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414379498"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316517851"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169991933"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118574850"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92873991"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/405255876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
