"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479092534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479092534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307889
"http://webisa.webdatacommons.org/prov/479092534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479092534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479092534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479092534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171442248"
"http://webisa.webdatacommons.org/prov/479092534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318533533"
"http://webisa.webdatacommons.org/prov/479092534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446632878"
"http://webisa.webdatacommons.org/prov/479092534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228821497"
"http://webisa.webdatacommons.org/prov/479092534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314810762"
"http://webisa.webdatacommons.org/prov/479092534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396291700"
"http://webisa.webdatacommons.org/prov/479092534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479092534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479092534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
