"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52103250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52103250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235435
"http://webisa.webdatacommons.org/prov/52103250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52103250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52103250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52103250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345829465"
"http://webisa.webdatacommons.org/prov/52103250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74919051"
"http://webisa.webdatacommons.org/prov/52103250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382864997"
"http://webisa.webdatacommons.org/prov/52103250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52103250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/52103250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
