"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57681959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57681959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214002
"http://webisa.webdatacommons.org/prov/57681959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57681959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57681959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57681959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281482436"
"http://webisa.webdatacommons.org/prov/57681959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413264667"
"http://webisa.webdatacommons.org/prov/57681959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413263794"
"http://webisa.webdatacommons.org/prov/57681959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413270272"
"http://webisa.webdatacommons.org/prov/57681959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/57681959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
