"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166099989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123461
"http://webisa.webdatacommons.org/prov/166099989","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/166099989","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/166099989","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300259505"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277885448"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163312884"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330131100"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387160230"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387311319"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48911134"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311899013"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196404970"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387225617"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419976138"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343348387"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387290447"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84709609"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359442730"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451453054"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49335218"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35181161"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371416957"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15796791"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89252239"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166099989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
