"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138577947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138577947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160097
"http://webisa.webdatacommons.org/prov/138577947","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138577947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138577947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138577947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158263097"
"http://webisa.webdatacommons.org/prov/138577947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158135886"
"http://webisa.webdatacommons.org/prov/138577947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158027970"
"http://webisa.webdatacommons.org/prov/138577947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157953787"
"http://webisa.webdatacommons.org/prov/138577947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383210603"
"http://webisa.webdatacommons.org/prov/138577947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158015513"
"http://webisa.webdatacommons.org/prov/138577947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138577947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
