"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13140043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189481
"http://webisa.webdatacommons.org/prov/13140043","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/13140043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13140043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380395095"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380401388"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433281304"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191409532"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152702399"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122330888"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294439141"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381112677"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311074927"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13140043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
