"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229881988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229881988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414811
"http://webisa.webdatacommons.org/prov/229881988","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229881988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229881988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229881988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229527506"
"http://webisa.webdatacommons.org/prov/229881988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237778465"
"http://webisa.webdatacommons.org/prov/229881988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240718030"
"http://webisa.webdatacommons.org/prov/229881988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95812171"
"http://webisa.webdatacommons.org/prov/229881988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379935937"
"http://webisa.webdatacommons.org/prov/229881988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152530617"
"http://webisa.webdatacommons.org/prov/229881988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229881988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
