"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254713232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254713232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413257
"http://webisa.webdatacommons.org/prov/254713232","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254713232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254713232","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254713232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282294113"
"http://webisa.webdatacommons.org/prov/254713232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323031646"
"http://webisa.webdatacommons.org/prov/254713232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190397691"
"http://webisa.webdatacommons.org/prov/254713232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252844370"
"http://webisa.webdatacommons.org/prov/254713232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266635015"
"http://webisa.webdatacommons.org/prov/254713232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254713232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
