"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105233177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428182
"http://webisa.webdatacommons.org/prov/105233177","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/105233177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105233177","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257017363"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229944147"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230100964"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47893499"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139976561"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125392267"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355279640"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448053681"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192486518"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229101314"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105233177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
